Data file to accompany Plate 2 of Briffa et al. (2001).

"The accompanying Table contains reconstructions, from Plate 2,"
of April-September mean temperature (as degree C anomalies
from the 1961-1990 mean) for each of the regions defined
"in Figure 1. These are based on tree-ring density, processed"
using the age-band decomposition (ABD) standardisation procedure
that aims to maintain low frequencies in the reconstructed data.
The interannual values are provided here and must be smoothed with 
a 10-year low-pass filter to correspond with curves shown in Plate 2.

The skill of the reconstructions generally deteriorates back in 
"time, due to fewer chronologies available within each region and "
the early sections of the series (as delineated by the vertical 
red bars in Plate 2) could be considered not sufficiently reliable. 

Full references and details of the calibration are given in,,,,,,,,,
,"Briffa et al. (2001) J Geophys Res 106, 2929-2941.",,,,,,,,
1983,-0.23,-99.9,-0.06,-0.21,-0.47,0.12,0.08,-0.06,-0.63
1984,-0.11,-99.9,0.35,-1.28,-0.72,0.07,-99.9,-99.9,-0.4
1985,-0.58,-99.9,-0.44,-0.63,-0.97,0.18,-99.9,-99.9,-0.76
1986,-1.42,-99.9,-0.08,-0.62,-0.64,0.06,-99.9,-99.9,-0.39
1987,-0.98,-99.9,-0.36,-0.33,-0.53,-0.09,-99.9,-99.9,-0.46
1988,-0.19,-99.9,0.19,-0.11,-0.57,0.11,-99.9,-99.9,-0.3
1989,-0.11,-99.9,-1.07,-0.25,-0.36,0.1,-99.9,-99.9,-99.9
1990,-0.53,-99.9,0.4,-0.61,-0.4,-0.04,-99.9,-99.9,-99.9
1991,-0.25,-99.9,0.29,-0.41,-0.3,0.07,-99.9,-99.9,-99.9
1992,-1.92,-99.9,-99.9,-1.92,-0.7,0.09,-99.9,-99.9,-99.9
1993,-99.9,-99.9,-99.9,-0.32,-0.71,-0.03,-99.9,-99.9,-99.9
1994,-99.9,-99.9,-99.9,-0.39,-0.27,-0.05,-99.9,-99.9,-99.9
1995,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9,-99.9
